"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"1493";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нейрохирургии";"Хабаровский край";"Хелимский Александр Маркович";"01.12.2015";"113-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1492";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"токсикологии";"Хабаровский край";"Сиворакша Григорий Владимирович";"01.12.2015";"112-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1491";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Хабаровский край";"Сиворакша Галина Алексеевна";"01.12.2015";"111-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1490";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"наркологии,психиатрии";"Хабаровский край";"Логинов Игорь Павлович";"01.12.2015";"110-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1489";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"оториноларингологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Хабаровский край";"Кокорина Виктория Эдуардовна";"01.12.2015";"109-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"00.00.0000";""
"1488";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"неврологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Хабаровский край";"Захарычева Татьяна Адольфовна";"01.12.2015";"108-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"00.00.0000";""
"1487";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Хабаровский край";"Витько Евгений Валентинович";"01.12.2015";"106-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1486";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Хабаровский край";"Березуцкий Сергей Николаевич";"01.12.2015";"105-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"00.00.0000";""
"1485";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Хабаровский край";"Журавлев Ярослав Александрович";"01.12.2015";"107-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1484";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"урологии";"Хабаровский край";"Антонов Александр Геннадьевич";"01.12.2015";"104-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1483";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Хабаровский край";"Адаев Акиф Мамед Оглы";"01.12.2015";"103-о
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"30.11.2020";"01.12.2015";"";""
"1482";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),урологии";"Курская область";"Тяпочкин Юрий Алексеевич";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1481";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Гастроэнтерология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Туточкина Маргарита Павловна";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1480";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),торакальной хирургии";"Курская область";"Темирбулатов Владимир Ибрагимович";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1479";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"оториноларингологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Тарасов Иван Васильевич";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1478";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"анестезиологии и реаниматологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Николаев Григорий Леонидович";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1477";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),эндокринологии";"Курская область";"Мельчинская Светлана Ивановна";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1476";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"акушерству и гинекологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Крестинина Валентина Ивановна";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1475";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"нейрохирургии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Королев Александр Геннадьевич";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1474";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"пульмонологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Ильина Светлана Михайловна";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1473";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Курская область";"Докалин Александр Юрьевич";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1472";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),хирургии";"Курская область";"Бондарев Геннадий Алексеевич";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1471";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Курская область";"Аршинова Тамара Викторовна";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1470";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"нефрологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Архипова Валентина Николаевна";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"00.00.0000";""
"1469";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"пульмонологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курская область";"Панфилов Валерий Иванович";"26.11.2015";"П46-411/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"01.12.2015";"";""
"1468";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"эндокринологии";"Республика Северная Осетия-Алания";"Хадарцева Елена Леонидовна";"27.11.2015";"315-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"";""
"1467";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Республика Саха (Якутия)";"Саввина Надежда Валерьевна";"27.11.2015";"50
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"27.11.2021";"36/1"
"1466";"Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств";"Республика Саха (Якутия)";"Васильева Светлана Лукинична";"27.11.2015";"51
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"27.11.2021";"36/1"
"1465";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Саха (Якутия)";"Харитонова Любовь Гаврильевна";"27.11.2015";"48
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"27.11.2021";"36/1"
"1464";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Республика Саха (Якутия)";"Тяптиргянова Татьяна Матвеевна";"27.11.2015";"49
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"27.11.2021";"36/1"
"1463";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Республика Саха (Якутия)";"Захарова Екатерина Кимовна";"27.11.2015";"52
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"27.11.2021";"36/1"
"1462";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Республика Саха (Якутия)";"Эверстова Аида Николаевна";"27.11.2015";"53
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"27.11.2021";"36/1"
"1461";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"клинической лабораторной диагностике";"Костромская область";"Жигулева Светлана Анатольевна";"26.11.2015";"90-ЛТ
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"30.11.2015";"";""
"1460";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Костромская область";"Половинко Евгений Михайлович";"26.11.2015";"89-ЛТ
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"30.11.2015";"";""
"1459";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Костромская область";"Марченко Изабелла Юрьевна";"26.11.2015";"88-ЛТ
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"25.11.2020";"30.11.2015";"00.00.0000";""
"1458";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении лицензионного контроля:";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Гастроэнтерологические медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для манипуляций/восстановления тканей/органов человек,Медицинские изделия для оториноларингологии,Медицинские изделия для пластической хирургии и косметологии,Неврологические медицинские изделия,Ортопедические медицинские изделия,Офтальмологические медицинские изделия,Радиологические медицинские изделия,Реабилитационные и адаптированные для инвалидов медицинские изделия,Сердечно-сосудистые медицинские изделия,Соблюдение лицензионных требований при осуществлении деятельности по производству и техническому обслуживанию (за исключением случая, если техническое обслуживание осуществляется для обеспечения собственных нужд юридического лица или индивидуального предпринимателя) медицинской техники,Стоматологические медицинские изделия,Урологические медицинские изделия,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия,Эндоскопические медицинские изделия";"Алтайский край";"Редькин Антон Николаевич";"27.11.2015";"П22-751/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"";""
"1457";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении лицензионного контроля:";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Гастроэнтерологические медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для манипуляций/восстановления тканей/органов человек,Медицинские изделия для оториноларингологии,Медицинские изделия для пластической хирургии и косметологии,Неврологические медицинские изделия,Ортопедические медицинские изделия,Офтальмологические медицинские изделия,Радиологические медицинские изделия,Реабилитационные и адаптированные для инвалидов медицинские изделия,Сердечно-сосудистые медицинские изделия,Соблюдение лицензионных требований при осуществлении деятельности по производству и техническому обслуживанию (за исключением случая, если техническое обслуживание осуществляется для обеспечения собственных нужд юридического лица или индивидуального предпринимателя) медицинской техники,Стоматологические медицинские изделия,Урологические медицинские изделия,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия,Эндоскопические медицинские изделия";"Алтайский край";"Гарбуз Игорь Петрович";"27.11.2015";"П22-750/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"30.11.2015";"";""
"1456";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"общественное здоровье и организация здравоохранения,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Вахрушев Олег Петрович";"27.11.2015";"833
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"27.11.2015";"";""
"1455";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"общественное здоровье и организация здравоохранения,онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Юшков Виктор Анатольевич";"27.11.2015";"832
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"27.11.2015";"";""
"1454";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"пульмонологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Варгин Михаил Борисович";"27.11.2015";"831
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"27.11.2015";"";""
"1453";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"офтальмологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Бреева Светлана Валерьевна";"27.11.2015";"830
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"27.11.2015";"";""
"1452";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Гастроэнтерология,общественное здоровье и организация здравоохранения,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Волгоградская область";"Кирина Марина Анатольевна";"27.11.2015";"829
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"27.11.2015";"";""
"1451";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Стоматология терапевтическая";"Волгоградская область";"Михальченко Алексей Валерьевич";"27.11.2015";"828
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"27.11.2015";"00.00.0000";""
"1450";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Стоматология терапевтическая";"Волгоградская область";"Гаценко Сергей Михайлович";"27.11.2015";"827
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"26.11.2020";"27.11.2015";"";""
